;PRESUPUESTOS GENERALES DEL ESTADO;
;Resumen de inversiones. Resto de entidades;
;EJERCICIO PRESUPUESTARIO 2023;
;
;(Miles de euros);
;
Denominaci�n;Total;
REGIONALIZABLE;176.060,96;
PAIS VASCO;605,35;
  ALAVA;54,16;
  GUIPUZCOA;221,49;
  VIZCAYA;329,70;
CATALU�A;5.134,71;
  BARCELONA;4.788,05;
  GIRONA;74,16;
  LLEIDA;81,24;
  TARRAGONA;191,26;
GALICIA;5.184,43;
  A CORU�A;3.875,96;
  OURENSE;47,96;
  PONTEVEDRA;1.260,51;
ANDALUCIA;28.724,83;
  ALMERIA;132,54;
  CADIZ;25.524,16;
  CORDOBA;45,20;
  GRANADA;826,20;
  HUELVA;81,24;
  JAEN;6,20;
  MALAGA;825,22;
  SEVILLA;1.284,07;
ASTURIAS;5.010,88;
  ASTURIAS;5.010,88;
CANTABRIA;137,22;
  CANTABRIA;137,22;
LA RIOJA;173,28;
  LA RIOJA;173,28;
REGION DE MURCIA;226,00;
  MURCIA;226,00;
COMUNIDAD VALENCIANA;9.097,15;
  ALICANTE;305,72;
  CASTELLON;70,00;
  VALENCIA;8.721,43;
ARAGON;4.571,66;
  HUESCA;2.083,26;
  TERUEL;195,12;
  ZARAGOZA;2.293,28;
CASTILLA-LA MANCHA;267,75;
  ALBACETE;6,20;
  CIUDAD REAL;150,71;
  GUADALAJARA;104,64;
  TOLEDO;6,20;
CANARIAS;1.129,97;
  LAS PALMAS;401,70;
  STA. CRUZ DE TENERIFE;728,27;
NAVARRA;1.100,32;
  NAVARRA;1.100,32;
EXTREMADURA;2.565,92;
  BADAJOZ;2.511,76;
  CACERES;54,16;
BALEARS;5.233,30;
  ILLES BALEARS;5.233,30;
MADRID;99.910,05;
  MADRID;99.910,05;
CASTILLA Y LEON;6.938,14;
  AVILA;64,16;
  BURGOS;47,96;
  LEON;67,96;
  PALENCIA;6,20;
  SALAMANCA;6.258,20;
  SEGOVIA;18,78;
  SORIA;26,20;
  VALLADOLID;366,76;
  ZAMORA;81,92;
CEUTA;30,00;
  CEUTA;30,00;
MELILLA;20,00;
  MELILLA;20,00;
NO REGIONALIZABLE;568.938,54;
EXTRANJERO;8.861,35;
TOTAL;753.860,85;
;;



