 PRESUPUESTOS GENERALES DEL ESTADO; A�O 2023; Entidad: EMPRESA NACIONAL DE RESIDUOS RADIACTIVOS, S.A. S.M.E. (ENRESA); (Miles de euros);
 BALANCE; PREV.; PPTO.;
; 2022; 2023;

  ;  ;  ;
 ACTIVO;  ;  ;
  ;  ;  ;
 ACTIVO NO CORRIENTE; 6.636.142; 6.810.636;
  ;  ;  ;
 - INMOVILIZADO INTANGIBLE; 2.585; 1.651;
 - INMOVILIZADO MATERIAL; 370.818; 446.475;
 - INVERSIONES INMOBILIARIAS;  ;  ;
 - INVERSIONES EN EMPRESAS DEL GRUPO Y ASOCIADAS A LARGO PLAZO;  ;  ;
 - INVERSIONES FINANCIERAS A LARGO PLAZO; 6.237.713; 6.337.703;
 - ACTIVOS POR IMPUESTO DIFERIDO; 1.273; 1.054;
 - DEUDORES COMERCIALES NO CORRIENTES; 23.753; 23.753;
 - FONDO DE COMERCIO DE SOCIEDADES CONSOLIDADAS;  ;  ;
  ;  ;  ;
 ACTIVO CORRIENTE; 1.025.422; 1.017.645;
  ;  ;  ;
 - ACTIVOS NO CORRIENTES MANTENIDOS PARA LA VENTA;  ;  ;
 - EXISTENCIAS; 1.589; 1.589;
 - DEUDORES COMERCIALES Y OTRAS CUENTAS A COBRAR; 402.590; 394.843;
 - INVERSIONES EN EMPRESAS DEL GRUPO Y ASOCIADAS A CORTO PLAZO;  ;  ;
 - INVERSIONES FINANCIERAS A CORTO PLAZO; 620.238; 620.238;
 - PERIODIFICACIONES A CORTO PLAZO; 592; 592;
 - EFECTIVO Y OTROS ACTIVOS L�QUIDOS EQUIVALENTES; 413; 383;
  ;  ;  ;
 TOTAL ACTIVO = TOTAL PATRIMONIO NETO Y PASIVO; 7.661.564; 7.828.281;
  ;  ;  ;
 PATRIMONIO NETO Y PASIVO;  ;  ;
  ;  ;  ;
 PATRIMONIO NETO; 4.396; 4.375;
  ;  ;  ;
 - INDIVIDUAL / DE LA ENTIDAD DOMINANTE; 4.396; 4.375;
 - FONDOS PROPIOS; 4.396; 4.375;
  Capital; 3.606; 3.606;
  Primas de emisi�n;  ;  ;
  Reservas; 721; 721;
  (Acciones y participaciones en patrimonio propias y de la sociedad dominante);  ;  ;
  Resultados de ejercicios anteriores;  ;  ;
  Otras aportaciones de socios;  ;  ;
  Resultado del ejercicio; 69; 48;
  (Dividendo a cuenta);  ;  ;
  Otros instrumentos de patrimonio neto;  ;  ;
  Reservas en sociedades consolidadas;  ;  ;
  Reservas en sociedades puestas en equivalencia;  ;  ;
 - AJUSTES POR CAMBIOS DE VALOR;  ;  ;
 - SUBVENCIONES, DONACIONES Y LEGADOS RECIBIDOS;  ;  ;
 - DE SOCIOS EXTERNOS;  ;  ;
  ;  ;  ;
 PASIVO NO CORRIENTE; 7.564.380; 7.732.555;
  ;  ;  ;
 - PROVISIONES A LARGO PLAZO; 7.517.905; 7.686.080;
 - DEUDAS A LARGO PLAZO; 46.475; 46.475;
 - DEUDAS CON EMPRESAS DEL GRUPO Y ASOCIADAS A LARGO PLAZO;  ;  ;
 - PASIVOS POR IMPUESTO DIFERIDO;  ;  ;
 - PERIODIFICACIONES A LARGO PLAZO;  ;  ;
 - ACREEDORES  COMERCIALES NO CORRIENTES;  ;  ;
  ;  ;  ;
 PASIVO CORRIENTE; 92.788; 91.351;
  ;  ;  ;
 - PASIVOS VINCULADOS CON ACTIVOS NO CORRIENTES MANTENIDOS;  ;  ;
   PARA LA VENTA;  ;  ;
 - PROVISIONES A CORTO PLAZO;  ;  ;
 - DEUDAS A CORTO PLAZO; 64.550; 64.550;
 - DEUDAS CON EMPRESAS DEL GRUPO Y ASOCIADAS A CORTO PLAZO;  ;  ;
 - ACREEDORES COMERCIALES Y OTRAS CUENTAS A PAGAR; 28.238; 26.801;
 - PERIODIFICACIONES A CORTO PLAZO;  ;  ;
  ;  ;  ;
 TOTAL ACTIVO = TOTAL PATRIMONIO NETO Y PASIVO; 7.661.564; 7.828.281;
